*GLOBAL*,Conventions,"COARDS, CF-1.6, ACDD-1.3, NCCSV-1.1"
griddap,*DATA_TYPE*,String
Subset,*DATA_TYPE*,String
tabledap,*DATA_TYPE*,String
Make A Graph,*DATA_TYPE*,String
wms,*DATA_TYPE*,String
files,*DATA_TYPE*,String
Title,*DATA_TYPE*,String
Summary,*DATA_TYPE*,String
FGDC,*DATA_TYPE*,String
ISO 19115,*DATA_TYPE*,String
Info,*DATA_TYPE*,String
Background Info,*DATA_TYPE*,String
RSS,*DATA_TYPE*,String
Email,*DATA_TYPE*,String
Institution,*DATA_TYPE*,String
Dataset ID,*DATA_TYPE*,String

*END_METADATA*
griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://erddap.emso-fr.org/erddap/tabledap/C-AxisQ1765_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-AxisQ1765_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-AxisQ1765_2021-2022.graph,,,Technical data: EMSO-Azores C-AxisQ1765 near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-AxisQ1765_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-AxisQ1765_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-AxisQ1765_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-AxisQ1765_2021-2022
,,https://erddap.emso-fr.org/erddap/tabledap/C-BbeFluoProbe_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-BbeFluoProbe_2021-2022.graph,,,Technical data: EMSO-Azores C-BbeFluoProbe near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-BbeFluoProbe_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-BbeFluoProbe_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-BbeFluoProbe_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-BbeFluoProbe_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-CISICS_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-CISICS_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-CISICS_2021-2022.graph,,,Technical data: EMSO-Azores C-CISICS near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-CISICS_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-CISICS_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-CISICS_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-CISICS_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-IpgpOBS_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-IpgpOBS_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-IpgpOBS_2021-2022.graph,,,Technical data: EMSO-Azores C-IpgpOBS near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-IpgpOBS_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-IpgpOBS_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-IpgpOBS_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-IpgpOBS_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe37EGIM_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe37EGIM_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe37EGIM_2021-2022.graph,,,Technical data: EMSO-Azores C-SeabirdSbe37EGIM near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-SeabirdSbe37EGIM_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-SeabirdSbe37EGIM_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-SeabirdSbe37EGIM_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-SeabirdSbe37EGIM_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe54EGIM_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe54EGIM_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-SeabirdSbe54EGIM_2021-2022.graph,,,Technical data: EMSO-Azores C-SeabirdSbe54EGIM near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-SeabirdSbe54EGIM_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-SeabirdSbe54EGIM_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-SeabirdSbe54EGIM_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-SeabirdSbe54EGIM_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabEGIM_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabEGIM_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabEGIM_2021-2022.graph,,,Technical data: EMSO-Azores C-WetlabEGIM near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-WetlabEGIM_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-WetlabEGIM_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-WetlabEGIM_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-WetlabEGIM_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabTurb_2021-2022.subset,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabTurb_2021-2022,https://erddap.emso-fr.org/erddap/tabledap/C-WetlabTurb_2021-2022.graph,,,Technical data: EMSO-Azores C-WetlabTurb near real time data from the 2021-2022 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nvoltage_system_consumption (Voltage System Consumption (m V))\ncurrent_system_consumption (Current System Consumption (m A))\nnumber_of_powered_sensor (Number Of Powered Sensor (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/C-WetlabTurb_2021-2022/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/C-WetlabTurb_2021-2022.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=C-WetlabTurb_2021-2022&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",C-WetlabTurb_2021-2022
,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2014-2015.subset,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2014-2015.graph,,,Technical data: EMSO-Azores CameraHD near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nVideoDate (Video Date (none))\nStep (Step (none))\nPowerOnDuration (Power On Duration (sec))\nSnapshotBufferFillingRate (Snapshot Buffer Filling Rate (%))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CameraHD_2014-2015/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CameraHD_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CameraHD_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CameraHD_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2015-2016.subset,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2015-2016,https://erddap.emso-fr.org/erddap/tabledap/CameraHD_2015-2016.graph,,,Technical data: EMSO-Azores CameraHD near real time data from the 2015-2016 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nVideoDate (Video Date (none))\nStep (Step (none))\nPowerOnDuration (Power On Duration (sec))\nSnapshotBufferFillingRate (Snapshot Buffer Filling Rate (%))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CameraHD_2015-2016/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CameraHD_2015-2016.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CameraHD_2015-2016&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CameraHD_2015-2016
,,https://erddap.emso-fr.org/erddap/tabledap/CheminiFeMeasure_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/CheminiFeMeasure_2014-2015.graph,,,Technical data: EMSO-Azores CheminiFeMeasure near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\ntime (Date Message, seconds since 1970-01-01T00:00:00Z)\nDateMeasure (Date Measure)\nMaxLed1PlusMaxLed3 (Max Led1 Plus Max Led3 (count))\n",,,https://erddap.emso-fr.org/erddap/info/CheminiFeMeasure_2014-2015/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CheminiFeMeasure_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CheminiFeMeasure_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CheminiFeMeasure_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2014-2015.subset,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2014-2015,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2014-2015.graph,,,Technical data: EMSO-Azores CISICS near real time data from the 2014-2015 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nDateTime (Date Time (UTC))\nMeasureNumber (Measure Number (none))\nSample (Sample (none))\nIntTemp (Int Temp (degree Celsius))\nExtTempBottom (Ext Temp Bottom (degree Celsius))\nExtTempTop (Ext Temp Top (degree Celsius))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CISICS_2014-2015/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CISICS_2014-2015.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CISICS_2014-2015&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CISICS_2014-2015
,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2015-2016.subset,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2015-2016,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2015-2016.graph,,,Technical data: EMSO-Azores CISICS near real time data from the 2015-2016 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nDateTime (Date Time (UTC))\nMeasureNumber (Measure Number (none))\nSample (Sample (none))\nIntTemp (Int Temp (degree Celsius))\nExtTempBottom (Ext Temp Bottom (degree Celsius))\nExtTempTop (Ext Temp Top (degree Celsius))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CISICS_2015-2016/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CISICS_2015-2016.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CISICS_2015-2016&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CISICS_2015-2016
,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2016-2017.subset,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2016-2017,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2016-2017.graph,,,Technical data: EMSO-Azores CISICS near real time data from the 2016-2017 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nExtLowerTemp (Ext Lower Temp (degree Celsius))\nExtUpperTemp (Ext Upper Temp (degree Celsius))\nIntTemp (Int Temp (degree Celsius))\nNextCycleDate (Next Cycle Date)\nCycleDate (Cycle Date)\nCycle (Cycle (none))\nCycleResult (Cycle Result (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CISICS_2016-2017/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CISICS_2016-2017.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CISICS_2016-2017&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CISICS_2016-2017
,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2019-2020.subset,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2019-2020,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2019-2020.graph,,,Technical data: EMSO-Azores CISICS near real time data from the 2019-2020 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nExtLowerTemp (Ext Lower Temp (degree Celsius))\nExtUpperTemp (Ext Upper Temp (degree Celsius))\nIntTemp (Int Temp (degree Celsius))\nNextCycleDate (Next Cycle Date)\nCycleDate (Cycle Date)\nCycle (Cycle (none))\nCycleResult (Cycle Result (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CISICS_2019-2020/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CISICS_2019-2020.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CISICS_2019-2020&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CISICS_2019-2020
,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2020-2021.subset,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2020-2021,https://erddap.emso-fr.org/erddap/tabledap/CISICS_2020-2021.graph,,,Technical data: EMSO-Azores CISICS near real time data from the 2020-2021 deployment,"This dataset contains real-time data acquired from the EMSO-Azores observatory. Data are managed by the COSTOF2 (COmmunication and STOrage Front-end second generation), developed by Ifremer. It's a smart multisensor marine observation platform designed to suit a wide range of observation systems. The data is located on one of the three Infrastructure constituting Emso Acores site (Transmission buoy BOREL , SeaMoN West or SeaMoN East)\n\ncdm_data_type = Other\nVARIABLES:\nPLATFORM\ntime (DATE (yyyy-mm-dd Thh:mi:ss Z), seconds since 1970-01-01T00:00:00Z)\nlatitude2 (Latitude, degrees_north)\nlongitude2 (Longitude, degrees_east)\nSource (Source (none))\nInstrument_Name (Instrument Name (none))\nSms (Sms (none))\nNbm (Nbm (none))\nChannels (Channels (none))\nExtLowerTemp (Ext Lower Temp (degree Celsius))\nExtUpperTemp (Ext Upper Temp (degree Celsius))\nIntTemp (Int Temp (degree Celsius))\nNextCycleDate (Next Cycle Date)\nCycleDate (Cycle Date)\nCycle (Cycle (none))\nCycleResult (Cycle Result (none))\nQC\n",,,https://erddap.emso-fr.org/erddap/info/CISICS_2020-2021/index.nccsv,???,https://erddap.emso-fr.org/erddap/rss/CISICS_2020-2021.rss,https://erddap.emso-fr.org/erddap/subscriptions/add.html?datasetID=CISICS_2020-2021&showErrors=false&email=,"Ifremer, Institut Fran\u00c3\u00a7ais de Recherche pour l'Exploitation de la Mer;Institute of Earth Physics of Paris (IPGP);La Rochelle University, Littoral Environment and Societies (LIENSS)",CISICS_2020-2021
